﻿year,nhso_zone,Vaccine_type,total
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dTs1,0
2564,เขต 1 เชียงใหม่,dTs2,965
2564,เขต 2 พิษณุโลก,dTs2,949
2564,เขต 3 นครสวรรค์,dTs2,325
2564,เขต 4 สระบุรี,dTs2,865
2564,เขต 5 ราชบุรี,dTs2,1366
2564,เขต 6 ระยอง,dTs2,1081
2564,เขต 7 ขอนแก่น,dTs2,369
2564,เขต 8 อุดรธานี,dTs2,1159
2564,เขต 9 นครราชสีมา,dTs2,458
2564,เขต 10 อุบลราชธานี,dTs2,1131
2564,เขต 11 สุราษฎร์ธานี,dTs2,839
2564,เขต 12 สงขลา,dTs2,975
2564,เขต 13 กรุงเทพมหานคร,dTs2,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dTs2,0
2564,เขต 1 เชียงใหม่,dTs3,458
2564,เขต 2 พิษณุโลก,dTs3,459
2564,เขต 3 นครสวรรค์,dTs3,198
2564,เขต 4 สระบุรี,dTs3,450
2564,เขต 5 ราชบุรี,dTs3,553
2564,เขต 6 ระยอง,dTs3,511
2564,เขต 7 ขอนแก่น,dTs3,208
2564,เขต 8 อุดรธานี,dTs3,664
2564,เขต 9 นครราชสีมา,dTs3,226
2564,เขต 10 อุบลราชธานี,dTs3,365
2564,เขต 11 สุราษฎร์ธานี,dTs3,270
2564,เขต 12 สงขลา,dTs3,580
2564,เขต 13 กรุงเทพมหานคร,dTs3,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dTs3,0
2564,เขต 1 เชียงใหม่,HBVs1,194
2564,เขต 2 พิษณุโลก,HBVs1,99
2564,เขต 3 นครสวรรค์,HBVs1,5
2564,เขต 4 สระบุรี,HBVs1,9
2564,เขต 5 ราชบุรี,HBVs1,40
2564,เขต 6 ระยอง,HBVs1,99
2564,เขต 7 ขอนแก่น,HBVs1,42
2564,เขต 8 อุดรธานี,HBVs1,7
2564,เขต 9 นครราชสีมา,HBVs1,34
2564,เขต 10 อุบลราชธานี,HBVs1,5
2564,เขต 11 สุราษฎร์ธานี,HBVs1,30
2564,เขต 12 สงขลา,HBVs1,27
2564,เขต 13 กรุงเทพมหานคร,HBVs1,1
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",HBVs1,0
2564,เขต 1 เชียงใหม่,HBVs2,115
2564,เขต 2 พิษณุโลก,HBVs2,26
2564,เขต 3 นครสวรรค์,HBVs2,1
2564,เขต 4 สระบุรี,HBVs2,2
2564,เขต 5 ราชบุรี,HBVs2,8
2564,เขต 6 ระยอง,HBVs2,4
2564,เขต 7 ขอนแก่น,HBVs2,7
2564,เขต 8 อุดรธานี,HBVs2,8
2564,เขต 9 นครราชสีมา,HBVs2,16
2564,เขต 10 อุบลราชธานี,HBVs2,0
2564,เขต 11 สุราษฎร์ธานี,HBVs2,12
2564,เขต 12 สงขลา,HBVs2,23
2564,เขต 13 กรุงเทพมหานคร,HBVs2,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",HBVs2,0
2564,เขต 1 เชียงใหม่,HBVs3,49
2564,เขต 2 พิษณุโลก,HBVs3,73
2564,เขต 3 นครสวรรค์,HBVs3,2
2564,เขต 4 สระบุรี,HBVs3,8
2564,เขต 5 ราชบุรี,HBVs3,4
2564,เขต 6 ระยอง,HBVs3,0
2564,เขต 7 ขอนแก่น,HBVs3,9
2564,เขต 8 อุดรธานี,HBVs3,3
2564,เขต 9 นครราชสีมา,HBVs3,4
2564,เขต 10 อุบลราชธานี,HBVs3,1
2564,เขต 11 สุราษฎร์ธานี,HBVs3,9
2564,เขต 12 สงขลา,HBVs3,1
2564,เขต 13 กรุงเทพมหานคร,HBVs3,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",HBVs3,0
2564,เขต 1 เชียงใหม่,LAJEs1,1068
2564,เขต 2 พิษณุโลก,LAJEs1,310
2564,เขต 3 นครสวรรค์,LAJEs1,64
2564,เขต 4 สระบุรี,LAJEs1,267
2564,เขต 5 ราชบุรี,LAJEs1,321
2564,เขต 6 ระยอง,LAJEs1,223
2564,เขต 7 ขอนแก่น,LAJEs1,73
2564,เขต 8 อุดรธานี,LAJEs1,155
2564,เขต 9 นครราชสีมา,LAJEs1,164
2564,เขต 10 อุบลราชธานี,LAJEs1,78
2564,เขต 11 สุราษฎร์ธานี,LAJEs1,228
2564,เขต 12 สงขลา,LAJEs1,257
2564,เขต 13 กรุงเทพมหานคร,LAJEs1,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",LAJEs1,0
2564,เขต 1 เชียงใหม่,LAJEs2,144
2564,เขต 2 พิษณุโลก,LAJEs2,154
2564,เขต 3 นครสวรรค์,LAJEs2,49
2564,เขต 4 สระบุรี,LAJEs2,147
2564,เขต 5 ราชบุรี,LAJEs2,94
2564,เขต 6 ระยอง,LAJEs2,56
2564,เขต 7 ขอนแก่น,LAJEs2,55
2564,เขต 8 อุดรธานี,LAJEs2,126
2564,เขต 9 นครราชสีมา,LAJEs2,65
2564,เขต 10 อุบลราชธานี,LAJEs2,31
2564,เขต 11 สุราษฎร์ธานี,LAJEs2,86
2564,เขต 12 สงขลา,LAJEs2,65
2564,เขต 13 กรุงเทพมหานคร,LAJEs2,1
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",LAJEs2,0
2564,เขต 1 เชียงใหม่,OPV1,2561
2564,เขต 2 พิษณุโลก,OPV1,1558
2564,เขต 3 นครสวรรค์,OPV1,868
2564,เขต 4 สระบุรี,OPV1,2166
2564,เขต 5 ราชบุรี,OPV1,1955
2564,เขต 6 ระยอง,OPV1,3270
2564,เขต 7 ขอนแก่น,OPV1,1048
2564,เขต 8 อุดรธานี,OPV1,1297
2564,เขต 9 นครราชสีมา,OPV1,2909
2564,เขต 10 อุบลราชธานี,OPV1,2824
2564,เขต 11 สุราษฎร์ธานี,OPV1,1964
2564,เขต 12 สงขลา,OPV1,2460
2564,เขต 13 กรุงเทพมหานคร,OPV1,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",OPV1,0
2564,เขต 1 เชียงใหม่,DTPHB,344
2564,เขต 2 พิษณุโลก,DTPHB,219
2564,เขต 3 นครสวรรค์,DTPHB,31
2564,เขต 4 สระบุรี,DTPHB,461
2564,เขต 5 ราชบุรี,DTPHB,279
2564,เขต 6 ระยอง,DTPHB,266
2564,เขต 7 ขอนแก่น,DTPHB,226
2564,เขต 8 อุดรธานี,DTPHB,91
2564,เขต 9 นครราชสีมา,DTPHB,88
2564,เขต 10 อุบลราชธานี,DTPHB,86
2564,เขต 11 สุราษฎร์ธานี,DTPHB,244
2564,เขต 12 สงขลา,DTPHB,200
2564,เขต 13 กรุงเทพมหานคร,DTPHB,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",DTPHB,0
2564,เขต 1 เชียงใหม่,OPVs1,1392
2564,เขต 2 พิษณุโลก,OPVs1,1085
2564,เขต 3 นครสวรรค์,OPVs1,536
2564,เขต 4 สระบุรี,OPVs1,1785
2564,เขต 5 ราชบุรี,OPVs1,1901
2564,เขต 6 ระยอง,OPVs1,3139
2564,เขต 7 ขอนแก่น,OPVs1,708
2564,เขต 8 อุดรธานี,OPVs1,801
2564,เขต 9 นครราชสีมา,OPVs1,1050
2564,เขต 10 อุบลราชธานี,OPVs1,4058
2564,เขต 11 สุราษฎร์ธานี,OPVs1,1735
2564,เขต 12 สงขลา,OPVs1,1434
2564,เขต 13 กรุงเทพมหานคร,OPVs1,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",OPVs1,0
2564,เขต 1 เชียงใหม่,OPVs2,260
2564,เขต 2 พิษณุโลก,OPVs2,133
2564,เขต 3 นครสวรรค์,OPVs2,51
2564,เขต 4 สระบุรี,OPVs2,101
2564,เขต 5 ราชบุรี,OPVs2,190
2564,เขต 6 ระยอง,OPVs2,149
2564,เขต 7 ขอนแก่น,OPVs2,156
2564,เขต 8 อุดรธานี,OPVs2,78
2564,เขต 9 นครราชสีมา,OPVs2,157
2564,เขต 10 อุบลราชธานี,OPVs2,82
2564,เขต 11 สุราษฎร์ธานี,OPVs2,91
2564,เขต 12 สงขลา,OPVs2,65
2564,เขต 13 กรุงเทพมหานคร,OPVs2,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",OPVs2,0
2564,เขต 1 เชียงใหม่,OPVs3,132
2564,เขต 2 พิษณุโลก,OPVs3,138
2564,เขต 3 นครสวรรค์,OPVs3,12
2564,เขต 4 สระบุรี,OPVs3,31
2564,เขต 5 ราชบุรี,OPVs3,57
2564,เขต 6 ระยอง,OPVs3,23
2564,เขต 7 ขอนแก่น,OPVs3,100
2564,เขต 8 อุดรธานี,OPVs3,48
2564,เขต 9 นครราชสีมา,OPVs3,71
2564,เขต 10 อุบลราชธานี,OPVs3,42
2564,เขต 11 สุราษฎร์ธานี,OPVs3,135
2564,เขต 12 สงขลา,OPVs3,89
2564,เขต 13 กรุงเทพมหานคร,OPVs3,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",OPVs3,0
2564,เขต 1 เชียงใหม่,IPVs,333
2564,เขต 2 พิษณุโลก,IPVs,362
2564,เขต 3 นครสวรรค์,IPVs,313
2564,เขต 4 สระบุรี,IPVs,96
2564,เขต 5 ราชบุรี,IPVs,191
2564,เขต 6 ระยอง,IPVs,376
2564,เขต 7 ขอนแก่น,IPVs,12
2564,เขต 8 อุดรธานี,IPVs,135
2564,เขต 9 นครราชสีมา,IPVs,118
2564,เขต 10 อุบลราชธานี,IPVs,48
2564,เขต 11 สุราษฎร์ธานี,IPVs,117
2564,เขต 12 สงขลา,IPVs,35
2564,เขต 13 กรุงเทพมหานคร,IPVs,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",IPVs,0
2564,เขต 1 เชียงใหม่,dTs4,18701
2564,เขต 2 พิษณุโลก,dTs4,16243
2564,เขต 3 นครสวรรค์,dTs4,10282
2564,เขต 4 สระบุรี,dTs4,17795
2564,เขต 5 ราชบุรี,dTs4,16934
2564,เขต 6 ระยอง,dTs4,23183
2564,เขต 7 ขอนแก่น,dTs4,11994
2564,เขต 8 อุดรธานี,dTs4,13425
2564,เขต 9 นครราชสีมา,dTs4,36083
2564,เขต 10 อุบลราชธานี,dTs4,25685
2564,เขต 11 สุราษฎร์ธานี,dTs4,22672
2564,เขต 12 สงขลา,dTs4,23096
2564,เขต 13 กรุงเทพมหานคร,dTs4,1
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dTs4,0
2564,เขต 1 เชียงใหม่,HPVs1,2347
2564,เขต 2 พิษณุโลก,HPVs1,5718
2564,เขต 3 นครสวรรค์,HPVs1,27
2564,เขต 4 สระบุรี,HPVs1,2329
2564,เขต 5 ราชบุรี,HPVs1,37
2564,เขต 6 ระยอง,HPVs1,135
2564,เขต 7 ขอนแก่น,HPVs1,125
2564,เขต 8 อุดรธานี,HPVs1,208
2564,เขต 9 นครราชสีมา,HPVs1,76
2564,เขต 10 อุบลราชธานี,HPVs1,256
2564,เขต 11 สุราษฎร์ธานี,HPVs1,124
2564,เขต 12 สงขลา,HPVs1,809
2564,เขต 13 กรุงเทพมหานคร,HPVs1,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",HPVs1,0
2564,เขต 1 เชียงใหม่,HPVs2,454
2564,เขต 2 พิษณุโลก,HPVs2,1079
2564,เขต 3 นครสวรรค์,HPVs2,11
2564,เขต 4 สระบุรี,HPVs2,4145
2564,เขต 5 ราชบุรี,HPVs2,55
2564,เขต 6 ระยอง,HPVs2,32
2564,เขต 7 ขอนแก่น,HPVs2,139
2564,เขต 8 อุดรธานี,HPVs2,151
2564,เขต 9 นครราชสีมา,HPVs2,10
2564,เขต 10 อุบลราชธานี,HPVs2,100
2564,เขต 11 สุราษฎร์ธานี,HPVs2,90
2564,เขต 12 สงขลา,HPVs2,33
2564,เขต 13 กรุงเทพมหานคร,HPVs2,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",HPVs2,0
2564,เขต 1 เชียงใหม่,HPVs+,597
2564,เขต 2 พิษณุโลก,HPVs+,11
2564,เขต 3 นครสวรรค์,HPVs+,0
2564,เขต 4 สระบุรี,HPVs+,76
2564,เขต 5 ราชบุรี,HPVs+,2
2564,เขต 6 ระยอง,HPVs+,12
2564,เขต 7 ขอนแก่น,HPVs+,6
2564,เขต 8 อุดรธานี,HPVs+,2
2564,เขต 9 นครราชสีมา,HPVs+,7
2564,เขต 10 อุบลราชธานี,HPVs+,0
2564,เขต 11 สุราษฎร์ธานี,HPVs+,0
2564,เขต 12 สงขลา,HPVs+,0
2564,เขต 13 กรุงเทพมหานคร,HPVs+,1
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",HPVs+,0
2564,เขต 1 เชียงใหม่,dTANC 1,2403
2564,เขต 2 พิษณุโลก,dTANC 1,1414
2564,เขต 3 นครสวรรค์,dTANC 1,703
2564,เขต 4 สระบุรี,dTANC 1,3639
2564,เขต 5 ราชบุรี,dTANC 1,1202
2564,เขต 6 ระยอง,dTANC 1,4041
2564,เขต 7 ขอนแก่น,dTANC 1,1179
2564,เขต 8 อุดรธานี,dTANC 1,2032
2564,เขต 9 นครราชสีมา,dTANC 1,1222
2564,เขต 10 อุบลราชธานี,dTANC 1,1212
2564,เขต 11 สุราษฎร์ธานี,dTANC 1,2311
2564,เขต 12 สงขลา,dTANC 1,4131
2564,เขต 13 กรุงเทพมหานคร,dTANC 1,28
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dTANC 1,0
2564,เขต 1 เชียงใหม่,dTANC 2,2181
2564,เขต 2 พิษณุโลก,dTANC 2,1077
2564,เขต 3 นครสวรรค์,dTANC 2,538
2564,เขต 4 สระบุรี,dTANC 2,2644
2564,เขต 5 ราชบุรี,dTANC 2,961
2564,เขต 6 ระยอง,dTANC 2,2164
2564,เขต 7 ขอนแก่น,dTANC 2,534
2564,เขต 8 อุดรธานี,dTANC 2,1154
2564,เขต 9 นครราชสีมา,dTANC 2,836
2564,เขต 10 อุบลราชธานี,dTANC 2,879
2564,เขต 11 สุราษฎร์ธานี,dTANC 2,2049
2564,เขต 12 สงขลา,dTANC 2,3055
2564,เขต 13 กรุงเทพมหานคร,dTANC 2,27
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dTANC 2,0
2564,เขต 1 เชียงใหม่,dTANC 3,865
2564,เขต 2 พิษณุโลก,dTANC 3,498
2564,เขต 3 นครสวรรค์,dTANC 3,288
2564,เขต 4 สระบุรี,dTANC 3,559
2564,เขต 5 ราชบุรี,dTANC 3,289
2564,เขต 6 ระยอง,dTANC 3,663
2564,เขต 7 ขอนแก่น,dTANC 3,268
2564,เขต 8 อุดรธานี,dTANC 3,625
2564,เขต 9 นครราชสีมา,dTANC 3,507
2564,เขต 10 อุบลราชธานี,dTANC 3,469
2564,เขต 11 สุราษฎร์ธานี,dTANC 3,777
2564,เขต 12 สงขลา,dTANC 3,1940
2564,เขต 13 กรุงเทพมหานคร,dTANC 3,3
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dTANC 3,0
2564,เขต 1 เชียงใหม่,dTANC 4,660
2564,เขต 2 พิษณุโลก,dTANC 4,443
2564,เขต 3 นครสวรรค์,dTANC 4,872
2564,เขต 4 สระบุรี,dTANC 4,1191
2564,เขต 5 ราชบุรี,dTANC 4,581
2564,เขต 6 ระยอง,dTANC 4,2129
2564,เขต 7 ขอนแก่น,dTANC 4,545
2564,เขต 8 อุดรธานี,dTANC 4,841
2564,เขต 9 นครราชสีมา,dTANC 4,408
2564,เขต 10 อุบลราชธานี,dTANC 4,575
2564,เขต 11 สุราษฎร์ธานี,dTANC 4,1025
2564,เขต 12 สงขลา,dTANC 4,1189
2564,เขต 13 กรุงเทพมหานคร,dTANC 4,5
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dTANC 4,0
2564,เขต 1 เชียงใหม่,dTANC 5,44
2564,เขต 2 พิษณุโลก,dTANC 5,26
2564,เขต 3 นครสวรรค์,dTANC 5,70
2564,เขต 4 สระบุรี,dTANC 5,310
2564,เขต 5 ราชบุรี,dTANC 5,369
2564,เขต 6 ระยอง,dTANC 5,101
2564,เขต 7 ขอนแก่น,dTANC 5,71
2564,เขต 8 อุดรธานี,dTANC 5,211
2564,เขต 9 นครราชสีมา,dTANC 5,40
2564,เขต 10 อุบลราชธานี,dTANC 5,36
2564,เขต 11 สุราษฎร์ธานี,dTANC 5,226
2564,เขต 12 สงขลา,dTANC 5,256
2564,เขต 13 กรุงเทพมหานคร,dTANC 5,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dTANC 5,0
2564,เขต 1 เชียงใหม่,MRC,358
2564,เขต 2 พิษณุโลก,MRC,340
2564,เขต 3 นครสวรรค์,MRC,126
2564,เขต 4 สระบุรี,MRC,88
2564,เขต 5 ราชบุรี,MRC,516
2564,เขต 6 ระยอง,MRC,328
2564,เขต 7 ขอนแก่น,MRC,347
2564,เขต 8 อุดรธานี,MRC,158
2564,เขต 9 นครราชสีมา,MRC,76
2564,เขต 10 อุบลราชธานี,MRC,234
2564,เขต 11 สุราษฎร์ธานี,MRC,161
2564,เขต 12 สงขลา,MRC,72
2564,เขต 13 กรุงเทพมหานคร,MRC,2
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",MRC,0
2564,เขต 1 เชียงใหม่,MMRC,3855
2564,เขต 2 พิษณุโลก,MMRC,481
2564,เขต 3 นครสวรรค์,MMRC,873
2564,เขต 4 สระบุรี,MMRC,1418
2564,เขต 5 ราชบุรี,MMRC,1322
2564,เขต 6 ระยอง,MMRC,1458
2564,เขต 7 ขอนแก่น,MMRC,934
2564,เขต 8 อุดรธานี,MMRC,787
2564,เขต 9 นครราชสีมา,MMRC,1378
2564,เขต 10 อุบลราชธานี,MMRC,985
2564,เขต 11 สุราษฎร์ธานี,MMRC,1231
2564,เขต 12 สงขลา,MMRC,1423
2564,เขต 13 กรุงเทพมหานคร,MMRC,1
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",MMRC,0
2564,เขต 1 เชียงใหม่,OPVC,17373
2564,เขต 2 พิษณุโลก,OPVC,38997
2564,เขต 3 นครสวรรค์,OPVC,15
2564,เขต 4 สระบุรี,OPVC,214
2564,เขต 5 ราชบุรี,OPVC,10065
2564,เขต 6 ระยอง,OPVC,337
2564,เขต 7 ขอนแก่น,OPVC,78
2564,เขต 8 อุดรธานี,OPVC,8
2564,เขต 9 นครราชสีมา,OPVC,68
2564,เขต 10 อุบลราชธานี,OPVC,14
2564,เขต 11 สุราษฎร์ธานี,OPVC,9
2564,เขต 12 สงขลา,OPVC,28378
2564,เขต 13 กรุงเทพมหานคร,OPVC,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",OPVC,0
2564,เขต 1 เชียงใหม่,dTC,2862
2564,เขต 2 พิษณุโลก,dTC,1055
2564,เขต 3 นครสวรรค์,dTC,722
2564,เขต 4 สระบุรี,dTC,2109
2564,เขต 5 ราชบุรี,dTC,617
2564,เขต 6 ระยอง,dTC,3296
2564,เขต 7 ขอนแก่น,dTC,1057
2564,เขต 8 อุดรธานี,dTC,2064
2564,เขต 9 นครราชสีมา,dTC,1148
2564,เขต 10 อุบลราชธานี,dTC,1631
2564,เขต 11 สุราษฎร์ธานี,dTC,361
2564,เขต 12 สงขลา,dTC,227
2564,เขต 13 กรุงเทพมหานคร,dTC,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dTC,0
2564,เขต 1 เชียงใหม่,Flu,279197
2564,เขต 2 พิษณุโลก,Flu,156361
2564,เขต 3 นครสวรรค์,Flu,154154
2564,เขต 4 สระบุรี,Flu,100536
2564,เขต 5 ราชบุรี,Flu,146374
2564,เขต 6 ระยอง,Flu,194108
2564,เขต 7 ขอนแก่น,Flu,247977
2564,เขต 8 อุดรธานี,Flu,177982
2564,เขต 9 นครราชสีมา,Flu,345988
2564,เขต 10 อุบลราชธานี,Flu,186536
2564,เขต 11 สุราษฎร์ธานี,Flu,157430
2564,เขต 12 สงขลา,Flu,160195
2564,เขต 13 กรุงเทพมหานคร,Flu,70
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",Flu,0
2564,เขต 1 เชียงใหม่,Need for immunization agains influenza,7418
2564,เขต 2 พิษณุโลก,Need for immunization agains influenza,1869
2564,เขต 3 นครสวรรค์,Need for immunization agains influenza,5442
2564,เขต 4 สระบุรี,Need for immunization agains influenza,2617
2564,เขต 5 ราชบุรี,Need for immunization agains influenza,2400
2564,เขต 6 ระยอง,Need for immunization agains influenza,5120
2564,เขต 7 ขอนแก่น,Need for immunization agains influenza,14755
2564,เขต 8 อุดรธานี,Need for immunization agains influenza,1802
2564,เขต 9 นครราชสีมา,Need for immunization agains influenza,10670
2564,เขต 10 อุบลราชธานี,Need for immunization agains influenza,3568
2564,เขต 11 สุราษฎร์ธานี,Need for immunization agains influenza,252
2564,เขต 12 สงขลา,Need for immunization agains influenza,1821
2564,เขต 13 กรุงเทพมหานคร,Need for immunization agains influenza,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",Need for immunization agains influenza,0
2564,เขต 1 เชียงใหม่,Rabies Vaccine 1,20626
2564,เขต 2 พิษณุโลก,Rabies Vaccine 1,13232
2564,เขต 3 นครสวรรค์,Rabies Vaccine 1,11717
2564,เขต 4 สระบุรี,Rabies Vaccine 1,21193
2564,เขต 5 ราชบุรี,Rabies Vaccine 1,24185
2564,เขต 6 ระยอง,Rabies Vaccine 1,31661
2564,เขต 7 ขอนแก่น,Rabies Vaccine 1,31145
2564,เขต 8 อุดรธานี,Rabies Vaccine 1,27584
2564,เขต 9 นครราชสีมา,Rabies Vaccine 1,41480
2564,เขต 10 อุบลราชธานี,Rabies Vaccine 1,59793
2564,เขต 11 สุราษฎร์ธานี,Rabies Vaccine 1,21154
2564,เขต 12 สงขลา,Rabies Vaccine 1,28507
2564,เขต 13 กรุงเทพมหานคร,Rabies Vaccine 1,4
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",Rabies Vaccine 1,0
2564,เขต 1 เชียงใหม่,Rabies Vaccine 2,20826
2564,เขต 2 พิษณุโลก,Rabies Vaccine 2,14885
2564,เขต 3 นครสวรรค์,Rabies Vaccine 2,12475
2564,เขต 4 สระบุรี,Rabies Vaccine 2,19256
2564,เขต 5 ราชบุรี,Rabies Vaccine 2,23244
2564,เขต 6 ระยอง,Rabies Vaccine 2,35341
2564,เขต 7 ขอนแก่น,Rabies Vaccine 2,34377
2564,เขต 8 อุดรธานี,Rabies Vaccine 2,28772
2564,เขต 9 นครราชสีมา,Rabies Vaccine 2,46691
2564,เขต 10 อุบลราชธานี,Rabies Vaccine 2,41675
2564,เขต 11 สุราษฎร์ธานี,Rabies Vaccine 2,24789
2564,เขต 12 สงขลา,Rabies Vaccine 2,25402
2564,เขต 13 กรุงเทพมหานคร,Rabies Vaccine 2,2
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",Rabies Vaccine 2,0
2564,เขต 1 เชียงใหม่,Rabies Vaccine 3,15947
2564,เขต 2 พิษณุโลก,Rabies Vaccine 3,11192
2564,เขต 3 นครสวรรค์,Rabies Vaccine 3,8662
2564,เขต 4 สระบุรี,Rabies Vaccine 3,13306
2564,เขต 5 ราชบุรี,Rabies Vaccine 3,16912
2564,เขต 6 ระยอง,Rabies Vaccine 3,23636
2564,เขต 7 ขอนแก่น,Rabies Vaccine 3,25552
2564,เขต 8 อุดรธานี,Rabies Vaccine 3,21725
2564,เขต 9 นครราชสีมา,Rabies Vaccine 3,30668
2564,เขต 10 อุบลราชธานี,Rabies Vaccine 3,28069
2564,เขต 11 สุราษฎร์ธานี,Rabies Vaccine 3,15261
2564,เขต 12 สงขลา,Rabies Vaccine 3,16203
2564,เขต 13 กรุงเทพมหานคร,Rabies Vaccine 3,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",Rabies Vaccine 3,0
2564,เขต 1 เชียงใหม่,Rabies Vaccine 4,9344
2564,เขต 2 พิษณุโลก,Rabies Vaccine 4,7507
2564,เขต 3 นครสวรรค์,Rabies Vaccine 4,5909
2564,เขต 4 สระบุรี,Rabies Vaccine 4,10154
2564,เขต 5 ราชบุรี,Rabies Vaccine 4,11242
2564,เขต 6 ระยอง,Rabies Vaccine 4,18296
2564,เขต 7 ขอนแก่น,Rabies Vaccine 4,13105
2564,เขต 8 อุดรธานี,Rabies Vaccine 4,17057
2564,เขต 9 นครราชสีมา,Rabies Vaccine 4,22572
2564,เขต 10 อุบลราชธานี,Rabies Vaccine 4,17159
2564,เขต 11 สุราษฎร์ธานี,Rabies Vaccine 4,12351
2564,เขต 12 สงขลา,Rabies Vaccine 4,12526
2564,เขต 13 กรุงเทพมหานคร,Rabies Vaccine 4,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",Rabies Vaccine 4,0
